Subject,Start date, Start time,End date, End time, Location
U17/F FUTUROSA ROSA vs FUTUROSA,28-01-2023,11:30,28-01-2023,13:30,
U17/F FUTUROSA ROSA vs POZZUOLO BASKET,05-02-2023,16:00,05-02-2023,18:00,
U17/F SISTEMA ROSA PALL. vs FUTUROSA ROSA,18-02-2023,18:30,18-02-2023,20:30,
U17/F BASKET OMA TRIESTE vs FUTUROSA ROSA,25-02-2023,15:30,25-02-2023,17:30,
U17/F FUTUROSA ROSA vs BIN LIBERTAS GYM E BASKET,26-02-2023,16:00,26-02-2023,18:00,
U17/F UDINE CRICH ORANGE vs FUTUROSA ROSA,14-03-2023,19:30,14-03-2023,21:30,
U17/F FUTUROSA ROSA vs PALL. INTERCLUB MUGGIA,22-03-2023,20:00,22-03-2023,22:00,
U17/F FUTUROSA ROSA vs BALONCESTO ISONTINA,02-04-2023,16:00,02-04-2023,18:00,
U17/F FUTUROSA ROSA vs BASKET OMA TRIESTE,03-04-2023,19:45,03-04-2023,21:45,
U17/F VIPERS vs FUTUROSA ROSA,04-04-2023,18:15,04-04-2023,20:15,
U17/F PM SERVICE SRL vs FUTUROSA ROSA,04-11-2023,18:30,04-11-2023,20:30,
U17/F FUTUROSA ROSA vs VIS SPILIMBERGO 1963 WOMEN,12-11-2023,16:00,12-11-2023,18:00,
U17/F BIN vs FUTUROSA ROSA,21-11-2023,19:30,21-11-2023,21:30,
U17/F FUTUROSA ROSA vs LBS DELSER CRICH UDINE,26-11-2023,16:00,26-11-2023,18:00,
U17/F FUTUROSA NERA vs FUTUROSA ROSA,03-12-2023,14:30,03-12-2023,16:30,
U17/F VIPERS vs FUTUROSA ROSA,12-12-2023,19:15,12-12-2023,21:15,
U17/F POZZUOLO BASKET vs FUTUROSA ROSA,23-01-2024,18:45,23-01-2024,20:45,
U17/F FUTUROSA ROSA vs PM SERVICE SRL,04-02-2024,16:00,04-02-2024,18:00,
U17/F VIS SPILIMBERGO 1963 WOMEN vs FUTUROSA ROSA,11-02-2024,17:00,11-02-2024,19:00,
U17/F FUTUROSA ROSA vs BIN,18-02-2024,16:00,18-02-2024,18:00,
U17/F LBS DELSER CRICH UDINE vs FUTUROSA ROSA,25-02-2024,11:00,25-02-2024,13:00,
U17/F FUTUROSA ROSA vs FUTUROSA NERA,03-03-2024,16:00,03-03-2024,18:00,
U17/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,13-03-2024,20:00,13-03-2024,22:00,
U17/F FUTUROSA ROSA vs VIPERS,17-03-2024,16:00,17-03-2024,18:00,
U17/F SISTEMA ROSA PALL. vs FUTUROSA ROSA,22-03-2024,19:00,22-03-2024,21:00,
U17/F FUTUROSA ROSA vs POZZUOLO BASKET,07-04-2024,18:00,07-04-2024,20:00,PAL. COMUNALE    LUCA VASCOTT  Via Giulia  52 34149 TRIESTE (TS)

